9/26/2014,Cash,Cash,Cash,Cash,0,0,0,0,
9/29/2014,AIG,NFLX,APA,Cash,-1,1,1,0,
9/30/2014,AIG,EOG,BAC,NFLX,-1,1,-1,1,
10/1/2014,AIG,NFLX,Cash,Cash,-1,1,0,0,
10/2/2014,AIG,BAC,Cash,Cash,-1,-1,0,0,
10/3/2014,AIG,BAC,TSLA,NFLX,-1,-1,1,1,
10/6/2014,AIG,IBN,PTR,FCX,-1,1,1,1,
10/7/2014,AIG,CAT,IBN,CVX,-1,1,1,1,
10/8/2014,AIG,IBN,PTR,Cash,-1,1,1,0,
10/9/2014,AIG,CVX,STX,IBN,-1,1,1,1,
10/10/2014,AIG,STX,IBN,AMAT,-1,1,1,1,
10/13/2014,AIG,Cash,Cash,Cash,-1,0,0,0,
10/14/2014,Cash,Cash,Cash,Cash,0,0,0,0,
10/15/2014,Cash,Cash,Cash,Cash,0,0,0,0,
10/16/2014,Cash,Cash,Cash,Cash,0,0,0,0,
10/17/2014,RBS,NBL,SNDK,MU,-1,1,1,1,
10/20/2014,RBS,NBL,HAL,MU,-1,1,1,1,
10/21/2014,SNDK,HAL,VIAB,Cash,1,1,1,1,
10/22/2014,APA,APC,SNDK,Cash,1,1,1,-1,
10/23/2014,APA,NFLX,SNDK,TOT,1,1,1,1,
10/24/2014,NFLX,APA,APC,SNDK,1,1,1,1,
10/27/2014,NFLX,APA,SNDK,COP,1,1,1,1,
10/28/2014,NFLX,SNDK,MT,Cash,1,1,-1,-1,
10/29/2014,NFLX,APA,ITUB,BBD,1,1,1,1,
10/30/2014,ITUB,APA,Cash,ELP,1,1,-1,1,
10/31/2014,APA,SNDK,F,MT,1,1,1,-1,
11/3/2014,BBRY,APA,F,ITUB,-1,1,1,1,
11/4/2014,Cash,APA,MT,CSX,-1,1,-1,-1,
11/5/2014,Cash,Cash,Cash,NAV,-1,-1,-1,-1,
11/6/2014,MTG,Cash,BAK,CRM,-1,-1,-1,-1,
11/7/2014,SNE,MYL,CRM,COL,-1,-1,-1,-1,
11/10/2014,WFT,TOO,CEO,SNE,1,1,1,-1,
11/11/2014,WFT,ALU,BBY,CNX,1,-1,-1,-1,
11/12/2014,MSG,MSI,ALU,NTES,-1,-1,-1,1,
11/13/2014,MSG,MSI,ALU,TER,-1,-1,-1,1,
11/14/2014,MSG,STZ,XPO,NBL,-1,-1,-1,-1,
11/17/2014,MSG,BBRY,STZ,XPO,-1,-1,-1,-1,
11/18/2014,MSG,SBUX,BBRY,WBC,-1,-1,-1,1,
11/19/2014,MSFT,TW,BBRY,SBS,-1,-1,-1,1,
11/20/2014,GS,RJF,BBRY,ROST,-1,-1,-1,1,
11/21/2014,PBR,SSL,BBRY,TOO,1,-1,-1,1,
11/24/2014,SID,ACH,PBR,BBRY,1,1,1,-1,
11/25/2014,SID,CNX,POT,Cash,1,-1,-1,-1,
11/26/2014,SSL,SID,CHK,CNX,-1,1,-1,-1,
11/28/2014,AIG,SSL,SHLD,Cash,-1,-1,-1,-1,
12/1/2014,SHLD,SSL,Cash,PCAR,-1,-1,-1,-1,
12/2/2014,AIG,RAX,SSL,SHLD,-1,-1,-1,-1,
12/3/2014,SSL,INFY,HNT,SHLD,-1,-1,-1,-1,
12/4/2014,SSL,SHLD,FOSL,HES,-1,-1,-1,1,
12/5/2014,SSL,HNT,FOSL,INFY,-1,-1,-1,-1,
12/8/2014,FOSL,HES,INFY,CSCO,-1,1,-1,-1,
12/9/2014,RAX,GT,HNT,FOSL,-1,-1,-1,-1,
12/10/2014,HNT,GT,AMAT,FOSL,-1,-1,-1,-1,
12/11/2014,AIG,RAX,APOL,GGP,-1,-1,-1,-1,
12/12/2014,AIG,RAX,APOL,GMCR,-1,-1,-1,1,
12/15/2014,AIG,GEL,RAX,GGP,-1,1,-1,-1,
12/16/2014,AIG,GEL,GGP,RAX,-1,1,-1,-1,
12/17/2014,AIG,GEL,IMO,GGP,-1,1,1,-1,
12/18/2014,TSLA,HES,GEL,BNS,1,1,1,1,
12/19/2014,TSLA,BNS,HES,CBI,1,1,1,1,
12/22/2014,TSLA,BNS,CBI,TSM,1,1,1,1,
12/23/2014,TSLA,CBI,BNS,STRZA,1,1,1,1,
12/24/2014,TSLA,CBI,HOLX,BNS,1,1,-1,1,
12/26/2014,TSLA,HNT,SSL,HOLX,1,-1,-1,-1,
12/29/2014,GEF,HNT,TSLA,POT,-1,-1,1,-1,
12/30/2014,BAK,RAX,TSLA,ALU,-1,-1,1,-1,
12/31/2014,BAK,RAX,SSL,RDY,-1,-1,-1,1,
1/2/2015,BAK,CEA,RAX,LFC,-1,1,-1,1,
1/5/2015,BAK,GEF,HNT,RAX,-1,-1,-1,-1,
1/6/2015,BAK,NTES,ACH,Cash,-1,1,1,-1,
1/7/2015,BAK,NTES,ACH,POT,-1,1,1,-1,
1/8/2015,BAK,CIG,Cash,AMD,-1,-1,1,-1,
1/9/2015,BAK,CIG,AMD,TOT,-1,-1,-1,1,
1/12/2015,BAK,ORAN,MDVN,TOT,-1,1,1,1,
1/13/2015,CIG,CHK,Cash,F,-1,-1,1,1,
1/14/2015,CIG,CHK,STRZA,NBL,-1,-1,1,1,
1/15/2015,AMD,BAK,CIG,MWE,-1,-1,-1,1,
1/16/2015,BAK,AMD,TOT,APA,-1,-1,1,1,
1/20/2015,CVX,MWE,SU,TOT,1,1,1,1,
1/21/2015,CIG,CVX,TOT,APA,-1,1,1,1,
1/22/2015,TSLA,CTXS,SID,ATI,1,1,1,1,
1/23/2015,TSLA,ITUB,ATI,SID,1,1,1,1,
1/26/2015,CIG,TSLA,TOT,Cash,-1,1,1,1,
1/27/2015,RHT,EW,VIV,F,1,1,-1,1,
1/28/2015,TSLA,TSU,ITUB,VIV,1,-1,1,-1,
1/29/2015,WWAV,LR,NBL,FSLR,-1,-1,-1,-1,
1/30/2015,LR,ATI,TSLA,FSLR,-1,1,1,-1,
2/2/2015,WWAV,CIG,ATI,WFT,-1,-1,1,-1,
2/3/2015,SID,GGB,VIP,PTR,-1,1,1,1,
2/4/2015,CIG,MSFT,GGB,VIP,-1,1,1,1,
2/5/2015,Cash,MSFT,CIG,NBL,1,1,-1,-1,
2/6/2015,Cash,NBL,CIG,MSFT,1,-1,-1,1,
2/9/2015,SID,NBL,MSFT,VIP,-1,-1,1,1,
2/10/2015,GGB,Cash,MSFT,FSLR,1,-1,1,-1,
2/11/2015,Cash,Cash,Cash,Cash,0,0,0,0,
2/12/2015,WFT,IBN,CHU,VIP,-1,1,-1,1,
2/13/2015,ZNH,YHOO,WFT,HNP,1,1,-1,1,
2/17/2015,YHOO,GSH,HNP,IBN,1,1,1,1,
2/18/2015,ZNH,IBN,AMZN,HNP,1,1,-1,1,
2/19/2015,ZNH,SID,AMZN,ACH,1,1,-1,1,
2/20/2015,ZNH,YHOO,BG,YZC,1,1,1,1,
2/23/2015,ZNH,SID,YHOO,BG,1,1,1,1,
2/24/2015,BG,GSH,EW,CIG,1,1,1,-1,
2/25/2015,ZNH,SID,RL,GSH,1,1,1,1,
2/26/2015,RL,YHOO,YZC,SLW,1,1,1,1,
2/27/2015,ZNH,IBN,YHOO,SLW,1,1,1,1,
3/2/2015,ZNH,SID,IBN,YHOO,1,1,1,1,
3/3/2015,ZNH,RL,IBN,GSH,1,1,1,1,
3/4/2015,IBN,BIDU,EW,CIG,1,1,1,-1,
3/6/2015,BG,YHOO,APOL,GGB,1,1,-1,1,
3/9/2015,NTES,Cash,Cash,Cash,1,-1,0,0,
3/10/2015,APOL,ACH,GGB,BIDU,-1,1,1,1,
3/11/2015,ZNH,APOL,CEA,SWKS,1,-1,1,1,
3/12/2015,ZNH,SID,APOL,EW,1,1,-1,1,
3/13/2015,ZNH,SID,SLW,YHOO,1,1,1,1,
3/16/2015,YZC,ZNH,YHOO,SLW,1,1,1,1,
3/17/2015,YZC,RL,ZNH,SLW,1,1,1,1,
3/18/2015,YZC,VALE,BAK,YHOO,1,1,1,1,
3/19/2015,YZC,SLW,VALE,RL,1,1,1,1,
3/20/2015,YZC,SLW,RL,ZNH,1,1,1,1,
3/23/2015,YZC,VALE,SLW,USG,1,1,1,1,
3/24/2015,USG,SLW,DAR,RL,1,1,1,1,
3/25/2015,USG,SLW,DAR,RL,1,1,1,1,
3/26/2015,APOL,DAR,Cash,RL,-1,1,1,1,
3/27/2015,Cash,ACH,PAA,ZNH,1,1,1,1,
3/30/2015,YZC,YHOO,XLNX,ZNH,1,1,1,1,
3/31/2015,YZC,USG,TTM,ZION,1,1,1,1,
4/1/2015,YZC,TTM,USG,JNPR,1,1,1,1,
4/2/2015,SLW,YZC,USG,TTM,1,1,1,1,
4/6/2015,DHR,VALE,USG,TTM,-1,1,1,1,
4/7/2015,VALE,SLW,JNPR,TTM,1,1,1,1,
4/8/2015,SLW,VALE,TTM,JNPR,1,1,1,1,
4/9/2015,VALE,JNPR,ZION,USG,1,1,1,1,
4/10/2015,ZION,VALE,JNPR,XPO,1,1,1,1,
4/13/2015,SLW,Z,JNPR,ZION,1,1,1,1,
4/14/2015,JNPR,ZION,OPK,GLW,1,1,1,1,
4/15/2015,VALE,ZNH,JNPR,GLW,1,-1,1,1,
4/16/2015,Z,SLW,VALE,ZNH,1,1,1,-1,
4/17/2015,Z,VALE,ZION,ZNH,1,1,1,-1,
4/20/2015,Z,SLW,ZNH,GLW,1,1,-1,1,
4/21/2015,Z,SLW,XPO,JNPR,1,1,1,1,
4/22/2015,Z,WETF,SLW,JNPR,1,1,1,1,
4/23/2015,YZC,ZION,Z,RAD,1,1,1,1,
4/24/2015,YZC,ZION,RAD,Z,1,1,1,1,
4/27/2015,YZC,ZION,Z,RAD,1,1,1,1,
4/28/2015,YZC,YHOO,SLW,WFT,1,1,1,1,
4/29/2015,ZION,WFT,YHOO,Z,1,1,1,1,
4/30/2015,ZION,WFT,SLW,LNC,1,1,1,1,
5/1/2015,ZION,WFT,Cash,XLNX,1,1,1,1,
5/4/2015,ZION,KR,DB,RAD,1,1,1,1,
5/5/2015,RAD,MTG,ZION,KR,1,1,1,1,
5/6/2015,WHR,ZION,LNC,MT,1,1,1,1,
5/7/2015,WHR,ZION,KR,DB,1,1,1,1,
5/8/2015,WHR,MTG,DB,YHOO,1,1,1,1,
5/11/2015,YZC,WFT,RAD,WHR,1,1,1,1,
5/12/2015,LNKD,WHR,RAD,ZION,1,1,1,1,
5/13/2015,LNKD,WHR,YHOO,MT,1,1,1,1,
5/14/2015,YZC,RAD,WHR,MT,1,1,1,1,
5/15/2015,XRX,LULU,WHR,DB,1,1,1,1,
5/18/2015,YZC,XRX,WHR,WFT,1,1,1,1,
5/19/2015,LNKD,XRX,WHR,Cash,1,1,1,1,
5/20/2015,YZC,WHR,Cash,MSI,1,1,1,1,
5/21/2015,YZC,XRX,WHR,Cash,1,1,1,1,
5/22/2015,LNKD,YZC,YHOO,XRX,1,1,1,1,
5/26/2015,LNKD,YZC,YHOO,Cash,1,1,1,1,
5/27/2015,LNKD,YZC,YHOO,TGT,1,1,1,1,
5/28/2015,LNKD,YZC,YHOO,LULU,1,1,1,1,
5/29/2015,LULU,WPZ,XRX,VRTX,1,-1,1,1,
6/1/2015,XRX,WPZ,VRTX,RL,1,-1,1,1,
6/2/2015,LNKD,WHR,VRTX,YHOO,1,1,1,1,
6/3/2015,LNKD,Z,GGB,WHR,1,1,1,1,
6/4/2015,YZC,LNKD,VRTX,YHOO,1,1,1,1,
6/5/2015,YZC,LNKD,VRTX,WHR,1,1,1,1,
6/8/2015,LNKD,FSLR,VRTX,BMRN,1,1,1,1,
6/9/2015,CBD,LNKD,PBR,BMRN,1,1,1,1,
6/10/2015,YZC,CBD,LNKD,BT,1,1,1,1,
6/11/2015,FSLR,CBD,BMRN,ADS,1,1,1,1,
6/12/2015,FSLR,Z,VRTX,BMRN,1,1,1,1,
6/15/2015,YZC,FSLR,PAA,EQR,1,1,1,1,
6/16/2015,FSLR,BX,PAA,EQR,1,1,1,1,
6/17/2015,FSLR,PAA,LNKD,EQR,1,1,1,1,
6/18/2015,Z,FSLR,YHOO,CBD,1,1,1,1,
6/19/2015,RAX,Z,FSLR,CBD,1,1,1,1,
6/22/2015,RAX,BDN,Z,XPO,1,1,1,1,
6/23/2015,BDN,RAX,XPO,Z,1,1,1,1,
6/24/2015,YZC,RAX,FSLR,XPO,1,1,1,1,
6/25/2015,YZC,YHOO,Z,ALXN,1,1,1,-1,
6/26/2015,YZC,YHOO,ALXN,LNKD,1,1,-1,1,
6/29/2015,ENI,ALXN,WPZ,RBS,1,-1,1,1,
6/30/2015,ALXN,Cash,Cash,Cash,-1,0,0,0,
